"41280";"Afghanistan";"Afghan Telecom (Salaam Network)";"1.2384";""
"41288";"Afghanistan";"Afghan Telecom (Salaam Network)";"1.2384";""
"41201";"Afghanistan";"AWCC (AWCC)";"1.2384";""
"41250";"Afghanistan";"Etisalat Afghanistan (Etisalat Afghanistan)";"1.2384";""
"41240";"Afghanistan";"MTN Afghanistan (MTN Afghanistan)";"1.2384";""
"41220";"Afghanistan";"TDCA (Roshan)";"1.2384";""
"27601";"Albania";"AMC (AMC)";"0.1718";""
"27603";"Albania";"Eagle Mobile (Eagle Mobile)";"0.2174";""
"27604";"Albania";"Plus Communication";"0.2256";""
"27602";"Albania";"Vodafone Albania (Vodafone Albania)";"0.1925";""
"60301";"Algeria";"ATM Mobilis (Mobilis)";"1.2384";""
"60303";"Algeria";"Ooredoo Algeria (Nedjma)";"1.2384";""
"60302";"Algeria";"Orascom Algeria (Djezzy)";"1.2384";""
"544998";"American Samoa";"American Samoa Telecom (American Samoa Telecom)";"0.4589";""
"54411";"American Samoa";"Blue Sky Communications (Blue Sky Communications)";"0.2054";""
"544110";"American Samoa";"BlueSky (BlueSky)";"0.1867";""
"21303";"Andorra";"STA (Mobiland)";"0.3000";""
"63105";"Angola";"Africell Angola (Africell Angola)";"0.2285";""
"63103";"Angola";"Movicel Angola (Movicel Angola)";"0.3024";""
"63104";"Angola";"Movicel Angola (Movicel Angola)";"0.2688";""
"63102";"Angola";"Unitel Angola (Unitel Angola)";"0.0926";""
"365840";"Anguilla";"C&W Anguilla (C&W Anguilla)";"0.3504";""
"36510";"Anguilla";"Digicel (Digicel Anguilla)";"0.4570";""
"365930";"Anguilla";"Digicel (Digicel Anguilla)";"0.4570";""
"36505";"Anguilla";"Digicel Anguilla";"0.6480";""
"365010";"Anguilla";"Digicel Anguilla";"0.6480";""
"36584";"Anguilla";"FLOW (Cable & Wireless)";"0.3926";""
"36501";"Anguilla";"Weblinks";"0.7670";""
"36599";"Anguilla";"Wireless Ventu Digi";"0.4570";""
"36550";"Anguilla";"Wireless Ventures Anguilla (Digicel Anguilla)";"0.4570";""
"344930";"Antigua and Barbuda";"Antigua Wireless Ventures (Digicel Antigua)";"0.3384";""
"34403";"Antigua and Barbuda";"APUA (APUA)";"0.1488";""
"34430";"Antigua and Barbuda";"APUA PCS (APUA PCS)";"0.3384";""
"344030";"Antigua and Barbuda";"APUA PCS (APUA PCS)";"0.1632";""
"344920";"Antigua and Barbuda";"C&W Antigua (C&W Antigua)";"0.3384";""
"344050";"Antigua and Barbuda";"Digicel Antigua and Barbuda";"0.6480";""
"34450";"Antigua and Barbuda";"Digicell";"0.3384";""
"34492";"Antigua and Barbuda";"FLOW (Cable & Wireless)";"0.3926";""
"722310";"Argentina";"AMX Argentina (Claro Argentina)";"0.4944";""
"722330";"Argentina";"AMX Argentina (Claro Argentina)";"0.4944";""
"72230";"Argentina";"Mtel Argentina Radiomensaje S.A";"0.4944";""
"72202";"Argentina";"Nextel Argentina (Nextel Argentina)";"0.4944";""
"72220";"Argentina";"Nextel Argentina (Nextel Argentina)";"0.4944";""
"72234";"Argentina";"Telecom Personal (Personal)";"0.4944";""
"72236";"Argentina";"Telecom Personal (Personal)";"0.4944";""
"722340";"Argentina";"Telecom Personal (Personal)";"0.4944";""
"722341";"Argentina";"Telecom Personal (Personal)";"0.4944";""
"72207";"Argentina";"Telefonica Argentina (Movistar Argentina)";"0.4944";""
"72210";"Argentina";"Telefonica Argentina (Movistar Argentina)";"0.4944";""
"72270";"Argentina";"Telefonica Argentina (Movistar Argentina)";"0.4944";""
"722070";"Argentina";"Telefonica Argentina (Movistar Argentina)";"0.3322";""
"28301";"Armenia";"ArmenTel (Beeline Armenia)";"0.3024";""
"28305";"Armenia";"K Telecom (MTS Armenia)";"0.4056";""
"28304";"Armenia";"Karabakh Telecom (Karabakh Telecom)";"0.1037";""
"28310";"Armenia";"Orange Armenia (Orange Armenia)";"0.7008";""
"36320";"Aruba";"Digicel (Digicel Aruba)";"0.6384";""
"36302";"Aruba";"NMTS (Digicel Aruba)";"0.3734";""
"36301";"Aruba";"SETAR (SETAR)";"0.1046";""
"50519";"Australia";"Lycamobile Australia (Lycamobile Australia)";"0.1018";""
"50510";"Australia";"Norfolk Telecom (Norfolk Telecom)";"0.1296";""
"50590";"Australia";"Optus Mobile Pty Ltd";"0.1018";""
"50550";"Australia";"Pivotel (Vodafone MVNO)";"0.5184";""
"50502";"Australia";"Singtel Optus (Optus)";"0.1018";""
"50511";"Australia";"Telstra";"0.1104";""
"50571";"Australia";"Telstra";"0.1104";""
"50572";"Australia";"Telstra";"0.1104";""
"50501";"Australia";"Telstra (Telstra)";"0.1018";""
"50588";"Australia";"Telstra (Telstra)";"0.1051";""
"50507";"Australia";"Vodafone Australia";"0.1104";""
"50514";"Australia";"Vodafone Australia";"0.1104";""
"50530";"Australia";"Vodafone Australia";"0.1104";""
"50503";"Australia";"Vodafone Pacific (Vodafone Pacific)";"0.1018";""
"50506";"Australia";"Vodafone Pacific (Vodafone Pacific)";"0.1018";""
"50512";"Australia";"Vodafone Pacific (Vodafone Pacific)";"0.1176";""
"50538";"Australia";"Vodafone Pacific (Vodafone Pacific)";"0.1104";""
"23216";"Austria";"3 (CK Hutchison)";"0.1104";""
"23222";"Austria";"A1 Telekom Austria Aktiengesellschaft ( A1 )";"0.2563";""
"23200";"Austria";"All networks";"0.1104";""
"23221";"Austria";"Austria Other (Austria Other)";"0.1027";""
"23225";"Austria";"Austria Other (Austria Other)";"0.1027";""
"23226";"Austria";"Austria Other (Austria Other)";"0.1027";""
"23227";"Austria";"Austria Other (Austria Other)";"0.1027";""
"23291";"Austria";"Austria Other (Austria Other)";"0.1027";""
"23292";"Austria";"Austria Other (Austria Other)";"0.1027";""
"23205";"Austria";"Hutchison 3 Austria (3 Austria)";"0.1104";""
"23210";"Austria";"Hutchison 3 Austria (3 Austria)";"0.1104";""
"23212";"Austria";"Hutchison 3 Austria (3 Austria)";"0.1152";""
"23213";"Austria";"Hutchison 3 Austria (3 Austria)";"0.1104";""
"23217";"Austria";"Hutchison 3 Austria (3 Austria)";"0.1152";""
"23214";"Austria";"Hutchison 3G Austria GmbH";"0.1104";""
"23228";"Austria";"MASS Response Service GmbH (mass response)";"0.2563";""
"23201";"Austria";"Mobilkom (Mobilkom)";"0.1104";""
"23202";"Austria";"Mobilkom (Mobilkom)";"0.1104";""
"23208";"Austria";"Mobilkom (Mobilkom)";"0.1104";""
"23211";"Austria";"Mobilkom (Mobilkom)";"0.1152";""
"23220";"Austria";"Mobilkom (Mobilkom)";"0.1104";""
"23218";"Austria";"Smartspace GmbH (MVNO)";"0.1027";""
"23204";"Austria";"T-Mobile (Deutsche Telekom)";"0.1104";""
"23223";"Austria";"T-Mobile (Deutsche Telekom)";"0.2563";""
